Engine Speed,Vehicle Speed,Ignition Timing Adv,Intake Air Temp,Super Charger Boost,Inj Pulse Width Cyl1,Air Fuel Ratio,Knock Retard,MAF Frequency,Barometric Pressure,TCC Slip Speed,Transmission Temp Sen,Delivered Eng Torque,Engine Power
 2972, 14,-12.0, 126,99.6,10.33,13.5,0.0, 7502,30.1,1181.50,2.94,202.0,119.60
 3181, 20,-11.0, 126,99.6,10.99,13.5,0.0, 7672,30.1,848.00,2.94,197.8,150.23
 3630, 25,-13.0, 127,99.6,17.01,11.3,1.8, 9019,30.1,578.75,2.94,272.2,225.87
 4201, 34,-13.5, 127,99.6,17.27,11.2,1.2, 9271,30.1,486.00,2.94,285.2,221.85
 4283, 35,-14.0, 127,99.6,17.00,11.1,0.6, 9362,30.1,340.25,2.94,269.5,244.21
 4819, 40,-13.0, 126,99.6,18.55,11.0,0.1, 9781,30.1,272.75,2.94,287.8,253.51
 5328, 45,-13.5, 126,99.6,17.94,10.9,0.0,10432,30.1,241.25,2.94,269.2,276.93
 5160, 50,3.0, 124,99.6,17.87,11.3,1.5, 9059,30.1,698.75,2.94,271.0,214.92
 3936, 53,-12.0, 122,99.6,17.17,11.3,3.1, 3966,30.1,480.50,2.92,0.0,0.00
 2783, 54,-31.0, 122,0.0,1.56,13.8,0.0, 2907,30.1,18.00,2.92,0.0,0.20
 1859, 49,-29.5, 120,0.0,1.69,14.4,0.0, 2763,30.1,-55.00,2.90,0.0,0.00
 1610, 44,-28.0, 120,0.0,1.56,14.7,0.0, 2589,30.1,-92.00,2.88,0.0,0.00
 1385, 38,-27.0, 120,0.0,1.60,14.7,0.0, 2493,30.1,-103.00,2.88,0.0,0.00
 1140, 32,-26.5, 118,0.0,1.85,14.7,0.0, 2425,30.1,-105.75,2.88,0.0,0.00
  888, 27,-25.5, 118,0.0,2.00,14.7,0.0, 2424,30.1,-115.00,2.86,0.0,0.00
  767, 23,-25.0, 118,0.0,2.14,14.7,0.0, 2862,30.1,-80.25,2.86,54.5,14.71
 1759, 23,-11.5, 118,99.6,8.47,14.7,0.0, 6601,30.1,1256.00,2.86,166.0,81.11
 2530, 24,-13.0, 118,99.6,8.93,14.7,0.0, 7223,30.1,1605.00,2.88,245.8,128.43
 3136, 27,-15.0, 117,99.6,17.21,11.3,0.0, 9053,30.1,848.25,2.88,282.0,213.44
 4033, 30,-13.0, 117,99.6,17.36,11.2,4.5, 9332,30.1,503.50,2.88,272.0,225.09
 4369, 37,-10.5, 117,99.6,17.62,11.1,4.0, 9562,30.1,300.50,2.88,274.8,260.21
 4965, 42,-10.5, 117,99.6,18.59,11.0,3.4,10123,30.1,243.75,2.88,265.0,286.31
 5484, 48,-11.0, 115,99.6,18.20,10.9,2.9,10306,30.1,272.25,2.88,298.8,219.48
 3924, 52,-13.0, 115,99.6,17.93,11.3,2.4, 9053,30.1,724.75,2.88,294.5,208.09
 3972, 56,-11.5, 113,99.6,17.09,11.2,3.7, 9154,30.1,615.00,2.88,277.8,230.59
 4109, 60,-12.0, 111,99.6,17.82,11.2,3.2, 9302,30.1,526.75,2.88,276.8,229.63
 4201, 63,-9.0, 111,99.6,16.50,11.2,7.8, 9302,30.1,397.25,2.88,268.0,223.98
 4312, 66,-7.5, 109,99.6,16.89,11.2,7.3, 9362,30.1,338.25,2.88,34.0,0.00
 3702, 66,-24.0, 108,0.0,1.54,12.2,0.0, 3052,30.1,-11.50,2.86,0.0,0.00
 2530, 66,-32.0, 106,0.0,1.57,12.9,0.0, 2870,30.1,-104.00,2.86,0.0,0.00
 2163, 62,0.0, 106,0.0,0.00,13.5,0.0, 2797,30.1,-235.00,2.84,0.0,0.00
 1848, 55,0.0, 106,0.0,0.00,14.2,0.0, 2680,30.1,-297.25,2.82,0.0,0.00
 1529, 48,0.0, 104,0.0,0.00,14.7,0.0, 2570,30.1,-381.75,2.82,0.0,0.00
 1148, 42,0.0, 104,0.0,0.00,14.7,0.0, 2497,30.1,-527.50,2.82,0.0,0.00
  987, 35,-26.0, 104,0.0,1.77,14.7,0.0, 2397,30.1,-191.50,2.80,0.0,0.00
 1082, 29,-26.0, 104,0.0,2.06,14.7,0.0, 2409,30.1,-15.25,2.80,0.0,0.00
  851, 21,-25.0, 106,0.0,2.23,14.7,0.0, 2390,30.1,58.25,2.80,0.0,0.00
  732, 15,-25.0, 106,99.6,2.50,14.7,0.0, 2416,30.1,179.75,2.78,0.0,0.00
  698,  9,-25.0, 106,99.6,2.58,14.7,0.0, 2409,30.1,363.25,2.78,0.0,0.00
  715,  4,-25.0, 106,99.6,2.50,14.7,0.0, 2455,30.1,367.25,2.78,0.0,1.34
  750,  3,-9.0, 106,99.6,6.85,14.7,0.0, 5876,30.1,1142.75,2.76,162.8,77.31
 2427,  6,-12.0, 106,99.6,9.41,14.7,0.0, 7205,30.1,1715.25,2.78,193.0,109.99
 2837, 12,-12.5, 106,99.6,10.04,14.7,0.0, 7346,30.1,1246.00,2.78,197.2,111.05
 2986, 17,-12.0, 108,99.6,10.15,14.7,0.0, 7507,30.1,870.75,2.78,192.0,116.56
 3197, 22,-11.5, 109,99.6,10.96,13.5,0.0, 7790,30.1,653.50,2.78,205.5,131.14
 3440, 27,-11.5, 111,99.6,10.39,13.5,0.0, 7761,30.1,414.00,2.78,190.5,128.72
 3692, 30,-12.0, 111,99.6,12.27,11.7,0.0, 8900,30.1,334.00,2.78,259.8,211.63
 4326, 36,-9.0, 113,99.6,18.07,11.1,5.2, 9624,30.1,304.75,2.78,258.8,249.78
 4819, 41,-8.5, 113,99.6,17.62,11.0,4.6,10023,30.1,255.50,2.80,259.5,250.30
 5328, 46,-9.5, 115,99.6,18.23,10.9,4.0,10306,30.1,225.25,2.80,280.2,269.39
 4122, 50,-11.0, 115,99.6,17.82,11.3,3.5, 9033,30.1,733.00,2.80,276.0,216.59
 3924, 53,-11.5, 113,99.6,17.15,11.2,3.0, 9135,30.1,698.00,2.80,277.8,212.00
 4020, 57,-9.0, 113,99.6,17.84,11.2,5.3, 9216,30.1,572.75,2.80,273.2,218.65
 4134, 60,-9.5, 111,99.6,17.72,11.2,4.7, 9154,30.1,500.25,2.80,287.8,223.64
 4214, 63,-10.0, 111,99.6,17.84,11.2,4.1, 9393,30.1,402.75,2.80,275.5,229.79
 4340, 66,-10.5, 109,99.6,18.01,11.2,3.6, 9300,30.1,323.25,2.80,0.0,0.00
 3533, 68,-25.0, 108,0.0,1.65,10.5,0.0, 2986,30.1,-20.25,2.78,0.0,0.00
 2496, 66,-36.0, 108,0.0,1.65,11.1,0.0, 2818,30.1,-126.00,2.78,0.0,0.00
 2210, 63,0.0, 108,0.0,0.00,11.8,0.0, 2713,30.1,-257.75,2.76,0.0,0.00
 2058, 62,0.0, 108,0.0,0.00,12.4,0.0, 2668,30.1,-314.00,2.76,0.0,0.00
 1953, 60,0.0, 108,0.0,0.00,13.1,0.0, 2617,30.1,-350.25,2.75,0.0,0.00
 1848, 58,0.0, 108,0.0,0.00,13.7,0.0, 2596,30.1,-398.75,2.75,0.0,0.00
 1736, 57,0.0, 106,0.0,0.00,14.3,0.0, 2546,30.1,-441.25,2.75,0.0,0.00
 1668, 56,0.0, 106,0.0,0.00,14.7,0.0, 2555,30.1,-462.50,2.75,0.0,0.00
 1608, 55,0.0, 106,0.0,0.00,14.7,0.0, 2523,30.1,-490.00,2.75,0.0,0.00
 1546, 53,0.0, 106,0.0,0.00,14.7,0.0, 2488,30.1,-511.25,2.75,0.0,0.00
 1484, 52,0.0, 106,0.0,0.00,14.7,0.0, 2470,30.1,-516.50,2.75,0.0,0.00
 1355, 49,0.0, 106,0.0,0.00,14.7,0.0, 2448,30.1,-537.50,2.75,0.0,0.00
 1152, 45,0.0, 106,0.0,0.00,14.7,0.0, 2417,30.1,-630.50,2.75,0.0,0.00
  850, 41,-25.0, 106,0.0,2.04,14.7,0.0, 2377,30.1,-458.00,2.75,0.0,0.00
 1190, 37,-26.5, 106,0.0,1.83,14.7,0.0, 2396,30.1,-210.25,2.75,0.0,0.00
 1138, 32,-26.0, 106,0.0,1.97,14.7,0.0, 2443,30.1,-96.75,2.73,0.0,0.00
 1029, 28,-26.0, 106,0.0,1.88,14.7,0.0, 2362,30.1,-48.50,2.73,0.0,0.00
  881, 23,-25.0, 106,0.0,2.15,14.7,0.0, 2386,30.1,17.75,2.73,0.0,0.00
  804, 17,-25.0, 106,99.6,2.38,14.7,0.0, 2421,30.1,132.50,2.73,0.0,0.00
  705, 12,-25.0, 106,99.6,2.47,14.7,0.0, 2438,30.1,264.50,2.73,0.0,0.00
  719,  9,-25.0, 108,99.6,2.44,14.7,0.0, 2397,30.1,293.75,2.73,0.0,0.00
  750,  6,-25.0, 108,99.6,2.55,14.7,0.0, 2538,30.1,226.50,2.73,0.0,0.00
  784,  4,-25.0, 108,99.6,2.40,14.7,0.0, 2423,30.1,281.25,2.73,0.0,0.00
  734,  4,-25.0, 108,99.6,3.42,14.7,0.0, 3985,30.1,340.50,2.73,39.5,14.77
 1661,  6,-26.5, 108,99.6,5.23,14.7,0.0, 5355,30.1,1009.75,2.73,120.2,44.07
 2166, 10,-24.5, 108,99.6,6.59,14.7,0.0, 5769,30.1,973.75,2.73,110.2,50.27
 2387, 14,-25.5, 108,99.6,6.27,14.7,0.0, 5768,30.1,713.75,2.73,107.5,51.83
 2525, 18,-24.5, 108,99.6,5.98,14.7,0.0, 6075,30.1,476.25,2.73,117.5,70.23
 2800, 21,-17.0, 108,99.6,8.01,14.7,0.0, 7213,30.1,475.00,2.75,192.8,115.64
 3378, 25,-11.5, 109,99.6,10.44,13.4,0.0, 7678,30.1,488.50,2.75,215.0,168.32
 3924, 30,-11.0, 109,99.6,16.82,11.2,3.0, 9187,30.1,508.00,2.75,275.2,216.73
 4340, 35,-11.5, 111,99.6,18.49,11.1,2.5, 9676,30.1,327.00,2.75,277.2,250.00
 4801, 41,-10.5, 111,99.6,18.48,11.0,1.9,10005,30.1,260.25,2.76,270.5,280.00
 5328, 46,-11.5, 111,99.6,18.92,10.9,1.3,10497,30.1,226.75,2.76,277.5,287.61
 5328, 50,0.5, 111,99.6,18.45,11.2,0.8, 9219,30.1,671.00,2.76,301.8,210.23
 4008, 53,-14.0, 109,99.6,17.12,11.2,0.3, 9135,30.1,734.75,2.75,295.8,222.95
 4008, 57,-11.0, 108,99.6,18.22,11.2,3.0, 9212,30.1,610.75,2.75,287.0,224.43
 4161, 60,-11.5, 106,99.6,17.96,11.2,2.5, 9332,30.1,524.75,2.75,303.2,229.95
 4242, 63,-12.0, 104,99.6,18.37,11.2,3.8, 9425,30.1,430.50,2.75,289.2,238.61
 4340, 67,-11.0, 104,99.6,17.36,11.2,3.3, 9425,30.1,342.25,2.75,271.8,254.87
 4520, 70,-11.0, 102,99.6,18.28,11.1,2.6, 9751,30.1,323.25,2.75,272.2,242.65
 4698, 73,-11.0, 100,99.6,18.57,11.1,2.1, 9830,30.1,298.25,2.75,270.5,262.45
 4836, 76,-11.0,  99,99.6,18.75,11.0,1.6, 9929,30.1,292.00,2.75,283.8,267.99
 5022, 80,-11.5,  99,99.6,18.42,11.0,4.4, 9984,30.1,259.00,2.75,289.8,281.12
 5140, 82,-9.0,  97,99.6,2.12,9.2,0.0, 3233,30.1,9.50,2.75,0.0,0.00
 3601, 81,-24.0,  97,0.0,1.51,9.8,0.0, 2902,30.1,-57.25,2.71,0.0,0.00
 2893, 80,0.0,  97,0.0,1.53,10.5,0.0, 2789,30.1,-164.75,2.71,0.0,0.00
 2777, 78,0.0,  97,0.0,0.00,11.1,0.0, 2702,30.1,-210.75,2.71,0.0,0.00
 2725, 76,0.0,  97,0.0,0.00,11.7,0.0, 2647,30.1,-219.25,2.71,0.0,0.00
 2642, 75,0.0,  97,0.0,0.00,12.4,0.0, 2641,30.1,-214.25,2.69,0.0,0.00
 2516, 72,0.0,  97,0.0,0.00,13.0,0.0, 2650,30.1,-229.25,2.69,0.0,0.00
 2400, 69,0.0,  97,0.0,0.00,13.7,0.0, 2626,30.1,-249.75,2.69,0.0,0.00
 2283, 67,0.0,  97,0.0,0.00,14.2,0.0, 2630,30.1,-266.25,2.69,0.0,0.00
 2196, 65,0.0,  97,0.0,0.00,14.7,0.0, 2625,30.1,-288.00,2.69,0.0,0.00
 2110, 63,0.0,  97,0.0,0.00,14.7,0.0, 2638,30.1,-321.25,2.69,0.0,0.00
 2058, 63,0.0,  97,0.0,0.00,14.7,0.0, 2667,30.1,-343.50,2.69,0.0,0.00
 2044, 63,0.0,  97,0.0,0.00,14.7,0.0, 2650,30.1,-345.25,2.67,0.0,0.00
 2029, 62,0.0,  97,0.0,0.00,14.7,0.0, 2654,30.1,-348.25,2.67,0.0,0.00
 2001, 62,0.0,  97,0.0,0.00,14.7,0.0, 2653,30.1,-352.00,2.67,0.0,0.00
 1980, 61,0.0,  97,0.0,0.00,14.7,0.0, 2648,30.1,-356.00,2.67,0.0,0.00
 1953, 60,0.0,  97,0.0,0.00,14.7,0.0, 2641,30.1,-358.00,2.67,0.0,0.00
 1922, 60,0.0,  97,0.0,0.00,14.7,0.0, 2644,30.1,-370.25,2.67,0.0,0.00
 1880, 59,0.0,  97,0.0,0.00,14.7,0.0, 2632,30.1,-381.75,2.67,0.0,0.00
 1851, 58,0.0,  97,0.0,0.00,14.7,0.0, 2595,30.1,-391.75,2.67,0.0,0.00
 1820, 58,0.0,  97,0.0,0.00,14.7,0.0, 2592,30.1,-405.75,2.67,0.0,0.00
 1783, 57,0.0,  97,0.0,0.00,14.7,0.0, 2589,30.1,-425.50,2.67,0.0,0.00
 1743, 57,0.0,  97,0.0,0.00,14.7,0.0, 2557,30.1,-441.50,2.67,0.0,0.00
 1715, 57,0.0,  97,0.0,0.00,14.7,0.0, 2537,30.1,-449.25,2.67,0.0,0.00
 1693, 56,0.0,  97,0.0,0.00,14.7,0.0, 2552,30.1,-456.75,2.67,0.0,0.00
 1661, 55,0.0,  97,0.0,0.00,14.7,0.0, 2517,30.1,-466.25,2.67,0.0,0.00
 1628, 55,0.0,  97,0.0,0.00,14.7,0.0, 2514,30.1,-482.25,2.65,0.0,0.00
 1598, 55,0.0,  97,0.0,0.00,14.7,0.0, 2508,30.1,-492.50,2.65,0.0,0.00
 1562, 54,0.0,  97,0.0,0.00,14.7,0.0, 2456,30.1,-504.25,2.65,0.0,0.00
 1535, 53,0.0,  97,0.0,0.00,14.7,0.0, 2497,30.1,-515.00,2.65,0.0,0.00
 1506, 53,0.0,  97,0.0,0.00,14.7,0.0, 2460,30.1,-527.25,2.65,0.0,0.00
 1481, 53,0.0,  97,0.0,0.00,14.7,0.0, 2448,30.1,-542.75,2.65,0.0,0.00
 1443, 52,0.0,  97,0.0,0.00,14.7,0.0, 2474,30.1,-559.50,2.65,0.0,0.00
 1402, 52,0.0,  97,0.0,0.00,14.7,0.0, 2610,30.1,-581.00,2.65,0.0,0.00
 1371, 52,0.0,  97,99.6,0.00,14.7,0.0, 2624,30.1,-597.00,2.65,0.0,0.00
 1338, 51,0.0,  97,99.6,0.00,14.7,0.0, 2589,30.1,-609.50,2.65,0.0,0.00
 1304, 50,0.0,  99,99.6,0.00,14.7,0.0, 2508,30.1,-630.00,2.65,0.0,0.00
 1391, 50,-29.0,  99,99.6,2.32,14.7,0.0, 3542,30.1,-104.25,2.65,19.5,7.18
 1956, 50,-30.0,  99,99.6,2.49,14.7,0.0, 3574,30.1,55.00,2.63,21.5,8.13
 1965, 50,-30.0,  99,99.6,2.43,14.7,0.0, 3613,30.1,57.75,2.63,22.8,8.98
 1974, 50,-30.0,  99,99.6,2.53,14.7,0.0, 4783,30.1,106.00,2.63,123.8,66.65
 2565, 51,-17.0,  99,99.6,7.26,14.7,0.0, 6608,30.1,692.75,2.65,140.2,74.94
 2819, 53,-22.5,  97,99.6,5.17,14.7,0.0, 4636,30.1,529.75,2.63,23.5,8.22
 2007, 53,-29.0,  97,0.0,1.53,14.7,0.0, 2761,30.1,-113.75,2.63,0.0,0.00
 1891, 53,-29.5,  97,0.0,1.66,14.7,0.0, 2812,30.1,-157.25,2.63,0.5,0.27
 1902, 54,-29.5,  97,0.0,1.63,14.7,0.0, 3013,30.1,-127.25,2.63,5.8,2.46
 1992, 53,-29.5,  97,99.6,2.12,14.7,0.0, 3836,30.1,-17.50,2.63,33.5,14.79
 2181, 53,-37.0,  97,99.6,4.43,14.7,0.0, 5567,30.1,214.00,2.63,91.5,41.12
 2511, 54,-28.0,  97,99.6,6.13,14.7,0.0, 5760,30.1,448.00,2.63,93.8,45.64
 2525, 55,-28.5,  97,99.6,5.40,14.7,0.0, 5649,30.1,425.50,2.63,78.5,36.70
 2440, 55,-32.5,  97,99.6,4.88,14.7,0.0, 5243,30.1,300.75,2.63,77.8,33.86
 2370, 55,-32.0,  97,99.6,4.27,14.7,0.0, 5158,30.1,253.25,2.63,73.8,32.37
 2353, 55,-32.5,  97,99.6,4.46,14.7,0.0, 5195,30.1,247.50,2.61,72.0,32.09
 2349, 55,-33.0,  97,99.6,4.62,14.7,0.0, 5158,30.1,248.75,2.61,76.0,33.03
 2340, 55,-31.5,  97,99.6,4.50,14.7,0.0, 5205,30.1,252.75,2.61,77.0,32.19
 2312, 54,-32.5,  97,99.6,4.76,14.7,0.0, 5067,30.1,203.25,2.61,75.8,32.37
 2240, 53,-31.0,  97,99.6,4.36,14.7,0.0, 5125,30.1,168.25,2.61,78.5,32.19
 2196, 53,-30.5,  97,99.6,4.58,14.7,0.0, 5116,30.1,143.50,2.61,78.0,32.69
 2148, 53,-30.5,  97,99.6,4.76,14.7,0.0, 5106,30.1,115.00,2.61,81.2,32.40
 2100, 53,-30.0,  95,99.6,4.41,14.7,0.0, 5089,30.1,56.75,2.61,87.8,30.25
 2038, 53,-30.0,  95,99.6,4.75,14.7,0.0, 5089,30.1,45.25,2.61,82.0,31.34
 2035, 52,-30.0,  95,99.6,4.85,14.7,0.0, 4917,30.1,22.00,2.61,86.5,32.60
 2016, 52,-31.5,  95,99.6,4.52,14.7,0.0, 4839,30.1,7.75,2.61,72.0,29.76
 2013, 52,-31.5,  95,99.6,4.58,14.7,0.0, 4817,30.1,12.25,2.59,71.5,27.14
 2007, 52,-32.5,  95,99.6,4.47,14.7,0.0, 4768,30.1,25.25,2.59,73.0,26.30
 2029, 52,-32.5,  95,99.6,4.04,14.7,0.0, 4817,30.1,19.00,2.59,69.8,26.86
 2010, 52,-34.0,  95,99.6,4.23,14.7,0.0, 4738,30.1,15.50,2.59,66.2,25.80
 2038, 52,-33.0,  95,99.6,4.09,14.7,0.0, 4695,30.1,31.75,2.59,62.0,23.82
 2035, 53,-34.5,  95,99.6,3.86,14.7,0.0, 4674,30.1,16.00,2.59,61.2,23.42
 2042, 53,-34.0,  95,99.6,4.04,14.7,0.0, 4577,30.1,11.75,2.59,59.5,23.95
 2084, 53,-34.5,  95,99.6,4.03,14.7,0.0, 4666,30.1,26.00,2.59,177.0,98.75
 2855, 55,-14.0,  95,99.6,15.76,11.3,0.0, 8883,30.1,489.50,2.61,268.8,214.32
 4148, 58,-12.5,  93,99.6,17.26,11.2,1.5, 9270,30.1,629.50,2.61,277.5,229.82
 4201, 62,-9.5,  93,99.6,18.08,11.2,4.2, 9454,30.1,477.75,2.61,298.2,235.64
 4354, 66,-10.0,  91,99.6,18.63,11.2,3.7, 9552,30.1,366.50,2.61,295.2,233.05
 4473, 70,-10.5,  91,99.6,16.72,14.7,2.6, 3808,30.1,79.75,2.59,0.0,0.00
 3413, 70,-17.5,  91,0.0,1.51,14.7,0.0, 3152,30.1,-11.25,2.57,0.0,0.00
 2616, 71,0.0,  91,0.0,1.51,14.7,0.0, 3030,30.1,-168.25,2.57,0.0,0.00
 2427, 70,0.0,  90,0.0,0.00,14.7,0.0, 3006,30.1,-257.50,2.57,0.0,0.00
 2405, 70,0.0,  90,0.0,0.00,14.7,0.0, 2934,30.1,-267.00,2.57,0.0,0.00
 2349, 68,0.0,  90,0.0,0.00,14.7,0.0, 2809,30.1,-271.75,2.55,0.0,0.00
 2283, 66,0.0,  90,0.0,0.00,14.7,0.0, 2735,30.1,-279.25,2.55,0.0,0.00
 2192, 65,0.0,  90,0.0,0.00,14.7,0.0, 2722,30.1,-297.50,2.55,0.0,0.00
 2104, 63,0.0,  90,0.0,0.00,14.7,0.0, 2713,30.1,-323.50,2.55,0.0,0.00
 2058, 62,0.0,  90,0.0,0.00,14.7,0.0, 2675,30.1,-326.50,2.55,0.0,0.00
 1998, 61,0.0,  90,0.0,0.00,14.7,0.0, 2653,30.1,-338.25,2.55,0.0,0.00
 1922, 60,0.0,  90,0.0,0.00,14.7,0.0, 2715,30.1,-365.00,2.55,0.5,0.62
 1854, 58,-30.0,  90,99.6,2.11,14.7,0.0, 3542,30.1,-126.00,2.55,16.0,6.18
 2236, 58,-31.5,  90,99.6,2.47,14.7,0.0, 3735,30.1,36.50,2.55,17.0,5.98
 2184, 57,-31.0,  90,99.6,2.04,14.7,0.0, 3050,30.1,-11.00,2.55,0.8,0.19
 2013, 56,-29.5,  90,0.0,1.74,14.7,0.0, 2919,30.1,-106.50,2.53,2.2,1.05
 1995, 55,-29.5,  90,0.0,1.79,14.7,0.0, 2979,30.1,-95.75,2.53,3.0,1.23
 1959, 53,-29.5,  91,0.0,1.75,14.7,0.0, 2896,30.1,-89.75,2.53,0.0,0.00
 1894, 52,-29.5,  91,0.0,1.71,14.7,0.0, 2781,30.1,-93.25,2.53,0.0,0.00
 1798, 49,-29.0,  91,0.0,1.74,14.7,0.0, 2716,30.1,-106.50,2.53,0.0,0.00
 1638, 46,-28.5,  91,0.0,1.72,14.7,0.0, 2670,30.1,-122.50,2.53,0.0,0.00
 1531, 43,-28.0,  91,0.0,1.75,14.7,0.0, 2568,30.1,-118.75,2.53,0.0,0.00
 1403, 40,-27.5,  91,0.0,1.71,14.7,0.0, 2518,30.1,-126.75,2.53,0.0,0.00
 1290, 37,-27.0,  91,0.0,1.69,14.7,0.0, 2495,30.1,-125.00,2.53,0.0,0.00
 1166, 34,-26.5,  91,0.0,1.97,14.7,0.0, 2450,30.1,-128.00,2.53,0.0,0.00
